﻿"Nom de la iniciativa";"Enllaç a la iniciativa";"Organització que promou la iniciativa";"Geoposició";"Tipus d'organització / nivell administración";"";"";"Temàtiques de les dades";"Estratègia d'obertura de dades";"";"";"";"";"";"Llicència (URL)";"Canal de sol·licitud";"Catàleg d'aplicacions";"Recursos formatius";"Col·labora amb datos.gob.es"
"Datos.gob.es";"http://datos.gob.es";"Ministerio de Hacienda y Administraciones Públicas, Ministerio de Industria, Energía y Turismo";"40.448103100000,-3.690455100000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Comerç, Cultura i Lleure, Demografia, Esport, Economia, Educació, Ocupació, Energia, Hisenda, Indústria, Legislació i Justícia, Medi Ambient, Medi Rural, Salut, Sector Públic, Seguretat, Societat i Benestar, Transport, Turisme, Urbanisme i Infraestructures, Habitatge";"";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"http://datos.gob.es/sugerencias";"http://datos.gob.es/aplicaciones";"http://datos.gob.es/saber-mas";"No"
"Portal Datos Abiertos del MAEC";"http://www.exteriores.gob.es/Portal/es/ServiciosAlCiudadano/SedeElectronicaycontratacion/Paginas/RISP.aspx";"Ministerio de Asuntos Exteriores y Cooperación";"40.414674400000,-3.706008990000";"Administració de l'Estat";"";"";"Cultura i Lleure, Sector Públic, Societat i Benestar, Turisme";"http://datos.gob.es/sites/default/files/files/2013MAEC_RISP.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
"Portal Datos Abiertos del MINECO";"https://portal.mineco.gob.es";"Ministerio de Economía y Competitividad";"40.443294900000,-3.657595600000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Comerç, Economia";"https://portal.mineco.gob.es/RecursosArticulo/mineco/ministerio/ficheros/Plan_Reutilizacion_Informacion.pdf";"";"";"";"";"";"https://www.boe.es/buscar/act.php?id=BOE-A-2011-17560";"";"";"";"No"
"Portal Datos Abiertos del MINHAP";"http://www.minhap.gob.es/es-ES/Datos%20Abiertos/Paginas/Datosabiertos.aspx";"Ministerio de Hacienda y Administraciones Públicas";"40.461229900000,-3.690257900000";"Administració de l'Estat";"";"";"Hisenda, Legislació i Justícia, Sector Públic, Societat i Benestar";"http://www.minhap.gob.es/Documentacion/Publico/RISP/PLAN%20RISP%20MHAP%202012_2014.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sedeminhap.gob.es/es-ES/Procedimientos/Paginas/Default.aspx?IdProcedimiento=1041&p=0&TMs=40";"";"";"No"
"Portal Datos Abiertos del MINETUR";"https://sede.minetur.gob.es/ES-ES/DATOSABIERTOS/Paginas/index.aspx";"Ministerio de Industria, Energía y Turismo";"40.461219600000,-3.690259100000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Cultura i Lleure, Economia, Energia, Indústria, Urbanisme i Infraestructures";"https://sede.minetur.gob.es/es-ES/Documents/Plan_RISP.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.minetur.gob.es/es-ES/datosabiertos/Paginas/participa-colabora.aspx";"https://sede.minetur.gob.es/es-ES/datosabiertos/aplicaciones-desarrolladas/Paginas/aplicaciones-desarrolladas.aspx";"";"Sí"
"Portal Datos Abiertos del Ministerio de Justicia";"https://sede.mjusticia.gob.es/es/informacion-ayuda/datos-abiertos-ministerio";"Ministerio de Justicia";"40.424135700000,-3.707519800000";"Administració de l'Estat";"";"";"Cultura i Lleure, Legislació i Justícia";"http://datos.gob.es/sites/default/files/files/Plan%20RSIP%20MJusticia.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.mjusticia.gob.es/cs/Satellite/Sede/es/tramites/solicitudes-escritos";"";"";"No"
"Portal Datos Abiertos del Ministerio de la Presidencia";"https://sedempr.gob.es/es/info/es/datos_abiertos.html";"Ministerio de la Presidencia";"40.441629600000,-3.730080600000";"Administració de l'Estat";"";"";"Legislació i Justícia, Sector Públic";"https://sedempr.gob.es/sites/default/files/fileupload/PLAN_RISP_2014_FIRMADO.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sedempr.gob.es/es/node/131";"";"";"No"
"Portal Datos Abiertos del Ministerio del Interior";"https://sede.mir.gob.es/opencms/export/sites/default/es/informacion-general/datos-abiertos/";"Ministerio del Interior";"40.427059700000,-3.689566700000";"Administració de l'Estat";"";"";"Sector Públic, Seguretat";"http://datos.gob.es/sites/default/files/files/INTERIOR-PlanRISP_2014_01.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.mir.gob.es/nfrontal/solicitud_informacion.html";"";"";"No"
"Portal Datos Abiertos CIEMAT";"https://sede.ciemat.gob.es/SEDEportal/portal.do?IDM=26&NM=1";"Centro de Investigaciones Energéticas, Medioambientales y Tecnológicas";"40.453812400000,-3.728842200000";"Administració de l'Estat";"";"";"Ciència i Tecnologia, Educació, Ocupació, Hisenda";"https://sede.ciemat.gob.es/SEDEportal/recursos/doc/Datos_Abiertos/223899910_17122013102912.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"https://sede.ciemat.gob.es/SEDEportal/portal.do?TR=C&IDR=44";"";"";"No"
"Portal Datos Abiertos de la AEVAL";"http://www.aeval.es/datosabiertos/index.html";"Agencia Estatal de Evaluación de las Políticas Públicas y la Calidad de los Servicios";"40.446846400000,-3.675000500000";"Administració de l'Estat";"";"";"Sector Públic";"http://www.aeval.es/export/sites/aeval/datosabiertos/plan/AEVAL-PlanRISP_20131125.pdf";"";"";"";"";"";"Licencia tipo Real Decreto 1495/2011";"";"";"";"No"
