FORMATOS,,
ETIQUETA,VALOR,FECHA DE INSERCI�N
API,application/api,01/12/2016
ASCII,text/ascii,01/12/2016
Atom,application/atom+xml,01/12/2016
Calendar,text/calendar,01/12/2016
CSV,text/csv,01/12/2016
CSW,application/csw,26/01/2017
DBF,application/dbf,01/12/2016
DGN,image/vnd.dgn,01/12/2016
DjVu,image/vnd.djvu,01/12/2016
DOC,application/msword,01/12/2016
DOCX,application/vnd.openxmlformats-officedocument.wordprocessingml.document,01/12/2016
DWG,image/vnd.dwg,01/12/2016
DXF,application/dxf,01/12/2016
ECMASCRIPT,application/ecmascript ,14/04/2021
ECW,application/ecw,01/12/2016
ELP,application/elp,01/12/2016
ePub,application/epub+zip,01/12/2016
GDB,x-lml/x-gdb,01/12/2016
GeoJSON,application/vnd.geo+json,01/12/2016
GeoPDF,application/geo+pdf,29/04/2019
GeoRSS,text/xml+georss,01/12/2016
GEOPACKAGE,application/geopackage+sqlite3,18/06/2021
GML,application/gml+xml,01/12/2016
GPX,application/gpx+xml,01/12/2016
GZIP,application/gzip,01/12/2016
HTML,text/html,01/12/2016
IMG,application/img,01/12/2016
JavaScript,text/javascript,14/04/2021
JPG,image/jpeg,01/12/2016
JP2,image/jp2,14/04/2021
JSON,application/json,01/12/2016
JSON,application/x-json,14/04/2021
JSON-LD,application/ld+json,01/12/2016
JSON-P,application/javascript,31/08/2022
KML,application/vnd.google-earth.kml+xml,01/12/2016
KMZ,application/vnd.google-earth.kmz,01/12/2016
LAS,application/las,27/01/2017
MDB,application/msaccess,01/12/2016
MP4,application/mp4,01/12/2016
MPP,application/vmd.ms-project,01/12/2016
N3,text/rdf+n3,01/12/2016
NetCDF,application/netcdf,01/12/2016
OCTET-STREAM,application/octet-stream,01/12/2016
ODP,application/vnd.oasis.opendocument.presentation,01/12/2016
ODS,application/vnd.oasis.opendocument.spreadsheet,01/12/2016
ODT,application/vnd.oasis.opendocument.text,01/12/2016
PC-Axis,text/pc-axis,01/12/2016
PDF,application/pdf,01/12/2016
PGP,application/pgp-signature,01/12/2016
plain,text/plain,01/12/2016
PNG,image/png,01/12/2016
Postscript,application/postscript,01/12/2016
PPT,application/vms.ms-powerpoint,01/12/2016
RASTER,application/vnd.cups-raster,01/12/2016
RDF-N3,text/n3,01/12/2016
RDF-Turtle,text/turtle,01/12/2016
RDF-XML,application/rdf+xml,01/12/2016
RSS,application/rss+xml,01/12/2016
RTF,text/rtf,01/12/2016
SCORM,application/scorm,01/12/2016
SHP,application/x-zipped-shp,01/12/2016
SMIL,application/smil+xml,01/12/2016
SOAP,application/soap+xml,01/12/2016
Solr,application/solr,01/12/2016
SPARQL,application/sparql-query,01/12/2016
SPARQL-JSON,application/sparql-results+json,01/12/2016
SPARQL-XML,application/sparql-results+xml,01/12/2016
SubRip,application/srt,31/01/2017
SVG,image/svg+xml,17/06/2021
TBX,application/x-tbx+xml,01/12/2016
TIFF,image/tiff,01/12/2016
TMX,application/x-tmx+xml,02/01/2017
TSV,text/tab-separated-values,01/12/2016
TURTLE,application/x-turtle,01/12/2016
vCard-texto,text/vcard,01/12/2016
vCard-XML,application/vcard+xml,01/12/2016
Visio,application/vnd.visio,01/12/2016
VoiceXML,application/voicexml+xml,01/12/2016
WCS,text/wcs,01/12/2016
WFS,text/wfs,01/12/2016
WMS,text/wms,01/12/2016
WMS-XML,application/vnd.ogc.wms_xml,01/12/2016
XBRL,application/xbrl,01/12/2016
XHTML,application/xhtml+xml,01/12/2016
XLS,application/vnd.ms-excel,01/12/2016
XLSX,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet,01/12/2016
XML,text/xml,01/12/2016
XML-APP,application/xml,01/12/2016
ZIP,application/x-zip-compressed,14/04/2021
ZIP,application/zip,01/12/2016
7ZIP,application/x-7z-compressed,07/04/2020
